Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOCT0045","DOCEA133C09CQ0034","M0003","0","DO Delivery Order","$0.00","Mar 30, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.","00GP8",
"DOCT0045","DOCEA133C09CQ0034","0","0","DO Delivery Order","$75,688.00","Aug 18, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN FIELD DELEGATES NOS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"DOCT0045","DOCDG133010CQ0014","0","0","DO Delivery Order","$847,207.74","Sep 21, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D320","IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","GCGFC4BXG713","CSRA LLC","CSC GOVERNMENT SOLUTIONS LLC","3RTH3",
"DOCT0045","DOCAB133C14CQ0059","0","0","DO Delivery Order","$488,030.00","Jun 14, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","AP51","R&D- NATURAL RESOURCE: MARINE AND OCEANOGRAPHIC (BASIC RESEARCH)","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC",,
"DOCT0045","DOCEA133C09CQ0034","M0002","0","DO Delivery Order","$0.00","Feb 11, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN FIELD DELEGATES NOS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"DOCT0045","DOCEA133C09CQ0034","M0001","0","DO Delivery Order","$0.00","Oct 30, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN FIELD DELEGATES NOS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"DOCT0045","DOCWC133013CQ0039","P18003","0","DO Delivery Order","$13,875.00","Aug 20, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Z1JZ","MAINTENANCE OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST YARMOUTH","MA","026738328",,,"WYBBHHYGDL81","WYBBHHYGDL81","DATA POWER DESIGN  INC.","DATA POWER DESIGN, INC.","49E32",
"DOCT0045","DOCAB133C14CQ0059","M0002","0","DO Delivery Order","$0.00","Jun 8, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","AP51","R&D- NATURAL RESOURCE: MARINE AND OCEANOGRAPHIC (BASIC RESEARCH)","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC","5M4X7",
"DOCT0045","DOCWC133013CQ0039","0","0","DO Delivery Order","$110,067.00","Aug 23, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Z1JZ","MAINTENANCE OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST YARMOUTH","MA","026738328",,,"WYBBHHYGDL81","WYBBHHYGDL81","DATA POWER DESIGN  INC.","DATA POWER DESIGN, INC.","49E32",
"DOCT0045","DOCWC133014CQ0023","0","0","DO Delivery Order","$82,671.00","Aug 16, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Z1JZ","MAINTENANCE OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HOLBROOK","NY","117414962",,,"P4UMRN797GR1","P4UMRN797GR1","SLIGO GENERAL CONTRACTING CORP.","SLIGO GENERAL CONTRACTING CORP.","4YC08",
"DOCT0045","DOCWC133013CQ0039","P18002","0","DO Delivery Order","$0.00","Jun 28, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Z1JZ","MAINTENANCE OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST YARMOUTH","MA","026738328",,,"WYBBHHYGDL81","WYBBHHYGDL81","DATA POWER DESIGN  INC.","DATA POWER DESIGN, INC.","49E32",
"DOCT0045","DOCAB133C14CQ0059","M0001","0","DO Delivery Order","$29,362.00","Aug 2, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","AP51","R&D- NATURAL RESOURCE: MARINE AND OCEANOGRAPHIC (BASIC RESEARCH)","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC",,
"DOCT0045","DOCWC133013CQ0039","1","0","DO Delivery Order","$0.00","Feb 2, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Z1JZ","MAINTENANCE OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST YARMOUTH","MA","026738328",,,"WYBBHHYGDL81","WYBBHHYGDL81","DATA POWER DESIGN  INC.","DATA POWER DESIGN, INC.","49E32",
"DOCT0045","DOCDG133F11CQ0061","0","0","DO Delivery Order","$177,772.80","Jul 22, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","561990","ALL OTHER SUPPORT SERVICES","SILVER SPRING","MD","209021934",,,"LU7GZQJBMLM8","LU7GZQJBMLM8","INTERNATIONAL BUSINESS SALES & SERVICES CORPORATION","INTERNATIONAL BUSINESS SALES & SERVICES CORPORATION",,
"DOCT0045","DOCDG133W10CQ0042","M0004","0","DO Delivery Order","$76,230.48","Mar 11, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0045","DOCDG133W10CQ0042","M0002","0","DO Delivery Order","$65,028.80","May 20, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0045","DOCEA133C11CQ0009","0","0","DO Delivery Order","$409,724.75","Aug 20, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","BOWIE","MD","207154327",,,"HGXKAHUNGK55","DR2VTL1HK2F5","G M R AERIAL SURVEYS  INC.","G M R AERIAL SURVEYS, INC.",,
"DOCT0045","DOCDG133F11CQ0061","P00001","0","DO Delivery Order","-$3,735.12","Apr 17, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","561990","ALL OTHER SUPPORT SERVICES","SILVER SPRING","MD","209021934",,,"LU7GZQJBMLM8","LU7GZQJBMLM8","INTERNATIONAL BUSINESS SALES & SERVICES CORPORATION","INTERNATIONAL BUSINESS SALES & SERVICES CORPORATION","037R6",
"DOCT0045","DOCDG133W10CQ0042","0","0","DO Delivery Order","$90,000.00","Sep 25, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0045","DOCDG133W10CQ0042","P22005","0","DO Delivery Order","-$53,422.72","Aug 29, 2022",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.","1TZ41",
"DOCT0045","DOCDG133W10CQ0042","M0001","0","DO Delivery Order","$100,000.00","Jul 28, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0045","DOCDG133W10CQ0042","M0003","0","DO Delivery Order","$58,020.00","Aug 27, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
