Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15DDHQ19P00000732",,"0","0","PO Purchase Order","$49,988.00","Jul 30, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDLA21P00000087",,"P00001","0","PO Purchase Order","$24,926.92","Oct 15, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","LOS ANGELES CA DIVISION OFFICE","S","DF10","IT AND TELECOM - IT MANAGEMENT AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"DJD16HQP0715",,"0","0","PO Purchase Order","$13,188.00","Sep 20, 2016",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.",,
"15DDDA19P00000015",,"0","0","PO Purchase Order","$12,094.00","Jun 7, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DALLAS TX DIVISION OFFICE","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDHQ19P00000042",,"0","0","PO Purchase Order","$29,940.00","Nov 28, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDHQ18P00000115",,"0","0","PO Purchase Order","$29,940.00","Jan 10, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDHQ19P00001074",,"P00001","0","PO Purchase Order","$0.00","Oct 7, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDLA21P00000087",,"0","0","PO Purchase Order","$0.00","Sep 9, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","LOS ANGELES CA DIVISION OFFICE","S","DF10","IT AND TELECOM - IT MANAGEMENT AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDB019P00000110",,"0","0","PO Purchase Order","$24,188.00","May 24, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","BOSTON MA DIVISION OFFICE","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDHQ18P00000017",,"0","0","PO Purchase Order","$19,188.00","Oct 18, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDAT18P00000067",,"0","0","PO Purchase Order","$19,188.00","Jul 25, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","ATLANTA GA DIVISION OFFICE","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDCH18P00000018",,"0","0","PO Purchase Order","$7,497.00","Dec 27, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","CHICAGO IL DIVISION OFFICE","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDHQ19P00001074",,"0","0","PO Purchase Order","$26,994.00","Sep 23, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDLA21P00000039",,"0","0","PO Purchase Order","$24,926.92","Mar 17, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","LOS ANGELES CA DIVISION OFFICE","S","DF10","IT AND TELECOM - IT MANAGEMENT AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDHQ18P00000115",,"P00001","0","PO Purchase Order","$0.00","Mar 30, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDHQ18P00000279",,"0","0","PO Purchase Order","$19,188.00","Mar 28, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDHQ19P00000116",,"0","0","PO Purchase Order","$28,782.00","Feb 4, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDHQ19P00000955",,"0","0","PO Purchase Order","$134,970.00","Sep 11, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"DJD17HQP0513",,"0","0","PO Purchase Order","$7,143.50","Jun 7, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","OFFICE ACQUISITION MANAGEMENT","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
