Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W31P4Q19F0614","W31P4Q19D0041","P00003","1","DO Delivery Order","$0.00","Sep 22, 2021","Feb 21, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"HC102816D0001",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","Sep 2, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0001917C0009",,"ARZ997","0","DCA Definitive Contract","$0.00","Feb 16, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"HC108421F0131","HC102816D0001","0","0","DO Delivery Order","$26,940.00","Jun 14, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0001917C0009",,"P00036","0","DCA Definitive Contract","$380,725.00","Jan 28, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"HC108420F0135","HC102816D0001","P00002","0","DO Delivery Order","$0.00","Dec 9, 2020","Apr 6, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"HC108420F0173","HC102816D0001","P00001","0","DO Delivery Order","$0.00","Dec 15, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"HC108420F0227","HC102816D0001","P00001","0","DO Delivery Order","$0.00","Dec 15, 2020","Jun 29, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"W31P4Q19D0041",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 19, 2021","Feb 21, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713400","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"HC108421F0101","HC102816D0001","0","0","DO Delivery Order","$4,932,523.00","Mar 3, 2021","Feb 21, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"HC108421F0101","HC102816D0001","P00001","0","DO Delivery Order","$0.00","Mar 11, 2021","Feb 21, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"HC108421F0101","HC102816D0001","P00002","0","DO Delivery Order","$9,164.00","Apr 27, 2021","Feb 21, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0001917C0009",,"P00035","0","DCA Definitive Contract","$0.00","Jan 4, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"HC102816D0001",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Nov 5, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0001917C0009",,"P00034","0","DCA Definitive Contract","$947,438.00","Nov 24, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"W31P4Q19F0614","W31P4Q19D0041","P00002","1","DO Delivery Order","$0.00","May 20, 2021","Feb 21, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"W31P4Q21F0197","W31P4Q19D0041","0","1","DO Delivery Order","$106,605.00","May 20, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"W31P4Q21F0246","W31P4Q19D0041","0","1","DO Delivery Order","$1,648,682.00","Aug 31, 2021","May 28, 2021","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0001917C0009",,"P00033","0","DCA Definitive Contract","$0.00","Nov 24, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"W31P4Q19D0041",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Apr 21, 2021","Feb 21, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713400","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"W31P4Q19F0614","W31P4Q19D0041","P00001","1","DO Delivery Order","$0.00","Feb 11, 2021","Feb 21, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"W31P4Q21F0358","W31P4Q19D0041","0","1","DO Delivery Order","$4,560,336.00","Aug 30, 2021","Aug 2, 2021","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
