Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSTS0414JACQ023","HSTS0414ACRO002","P90006","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 13, 2019",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0415JCRO001","HSTS0414ACRO002","P90003","0","BPA Call Blanket Purchase Agreement","-$3,813.79","Oct 15, 2018",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0216JCRO023","HSTS0414ACRO002","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 1, 2023",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","SAGE COMMUNICATIONS  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0414JACQ023","HSTS0414ACRO002","P00005","0","BPA Call Blanket Purchase Agreement","$153,000.00","Aug 29, 2017",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0415JCRO014","HSTS0414ACRO002","P90001","0","BPA Call Blanket Purchase Agreement","-$15,812.74","Dec 11, 2017",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0217JOIA253","HSTS0414ACRO002","P90001","0","BPA Call Blanket Purchase Agreement","$0.00","May 22, 2020",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0216JCRO025","HSTS0414ACRO002","P90002","0","BPA Call Blanket Purchase Agreement","-$10,308.87","Apr 4, 2018",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0216JCRO026","HSTS0414ACRO002","P90001","0","BPA Call Blanket Purchase Agreement","-$192.50","Mar 15, 2018",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0217JOIA253","HSTS0414ACRO002","0","0","BPA Call Blanket Purchase Agreement","$582,726.00","Aug 25, 2017",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0414JACQ023","HSTS0414ACRO002","0","0","BPA Call Blanket Purchase Agreement","$369,442.42","Sep 24, 2014",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0414JCRO002","HSTS0414ACRO002","P90002","0","BPA Call Blanket Purchase Agreement","-$0.02","Sep 17, 2015",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0414JACQ023","HSTS0414ACRO002","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 17, 2015",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0414JCRO002","HSTS0414ACRO002","0","0","BPA Call Blanket Purchase Agreement","$273,661.63","Aug 29, 2014",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0414JACQ023","HSTS0414ACRO002","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 3, 2014",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0216JCRO025","HSTS0414ACRO002","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 29, 2017",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0216JCRO025","HSTS0414ACRO002","0","0","BPA Call Blanket Purchase Agreement","$95,000.00","Sep 9, 2016",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0414ACRO002","GS07F0274U","ADMIN",0,"BPA Blanket Purchase Agreement","$0.00","Aug 13, 2015",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0415JCRO001","HSTS0414ACRO002","P00001","0","BPA Call Blanket Purchase Agreement","$252,000.00","Aug 5, 2015",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0216JCRO026","HSTS0414ACRO002","0","0","BPA Call Blanket Purchase Agreement","$199,951.80","Sep 20, 2016",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0414JCRO002","HSTS0414ACRO002","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 23, 2014",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0415JCRO001","HSTS0414ACRO002","0","0","BPA Call Blanket Purchase Agreement","$1,000,000.00","Apr 6, 2015",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0415JCRO001","HSTS0414ACRO002","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 24, 2015",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0415JCRO014","HSTS0414ACRO002","0","0","BPA Call Blanket Purchase Agreement","$108,371.38","Aug 12, 2015",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0414ACRO002","GS07F0274U","0",0,"BPA Blanket Purchase Agreement","$0.00","Aug 29, 2014",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0414ACRO002","GS07F0274U","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Jan 7, 2016",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0414ACRO002","GS07F0274U","P00003",0,"BPA Blanket Purchase Agreement","$0.00","Aug 26, 2016",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0414ACRO002","GS07F0274U","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Aug 6, 2015",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0216JCRO023","HSTS0414ACRO002","P00001","0","BPA Call Blanket Purchase Agreement","$118,000.00","Aug 29, 2016",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0414JACQ023","HSTS0414ACRO002","P00003","0","BPA Call Blanket Purchase Agreement","$145,012.71","Sep 25, 2015",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0414JACQ023","HSTS0414ACRO002","P00004","0","BPA Call Blanket Purchase Agreement","$153,000.00","Sep 15, 2016",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSTS0216JCRO023","HSTS0414ACRO002","0","0","BPA Call Blanket Purchase Agreement","$1,700,000.00","May 2, 2016",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSHQDC14J00654","HSTS0414ACRO002","0","0","BPA Call Blanket Purchase Agreement","$55,000.00","Sep 30, 2014",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSHQDC14J00608","HSTS0414ACRO002","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 18, 2015",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSHQDC14J00608","HSTS0414ACRO002","P00010","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 13, 2016",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSHQDC14J00654","HSTS0414ACRO002","P00002","0","BPA Call Blanket Purchase Agreement","-$46,910.24","Nov 23, 2016",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSHQDC14J00608","HSTS0414ACRO002","P00001","0","BPA Call Blanket Purchase Agreement","$15,201.16","Sep 29, 2014",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSHQDC14J00654","HSTS0414ACRO002","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 25, 2015",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSHQDC14J00608","HSTS0414ACRO002","P00009","0","BPA Call Blanket Purchase Agreement","$0.00","May 10, 2016",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSHQDC14J00608","HSTS0414ACRO002","P00011","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 17, 2016",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSHQDC14J00608","HSTS0414ACRO002","P00014","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 1, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSHQDC14J00608","HSTS0414ACRO002","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 15, 2015",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSHQDC14J00608","HSTS0414ACRO002","P00007","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 25, 2016",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSHQDC14J00608","HSTS0414ACRO002","P00004","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 20, 2015",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSHQDC14J00608","HSTS0414ACRO002","P00013","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 1, 2016",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSHQDC14J00608","HSTS0414ACRO002","0","0","BPA Call Blanket Purchase Agreement","$33,592.99","Sep 23, 2014",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSHQDC14J00608","HSTS0414ACRO002","P00012","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 29, 2016",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSHQDC14J00608","HSTS0414ACRO002","P00006","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 22, 2015",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSHQDC14J00608","HSTS0414ACRO002","P00008","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 11, 2016",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
"HSHQDC14J00608","HSTS0414ACRO002","P00005","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 25, 2015",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
