Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0014","HC102812D0021","21","0","DO Delivery Order","-$1,520,304.53","Feb 10, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"0024","HC102812D0021","58","0","DO Delivery Order","-$13,552.79","Apr 28, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"0029","HC102812D0021","72","0","DO Delivery Order","$1,954,026.33","Feb 2, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"0029","HC102812D0021","73","0","DO Delivery Order","$119,803.91","Feb 10, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"0029","HC102812D0021","74","0","DO Delivery Order","$378,199.37","Feb 24, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"0029","HC102812D0021","75","0","DO Delivery Order","-$3,349,188.77","Jul 19, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"0118","SP470112D0006","P00002","0","DO Delivery Order","$0.00","Mar 2, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"0132","SP470112D0006","P00003","0","DO Delivery Order","$0.00","Mar 4, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"0142","SP470112D0006","P00002","0","DO Delivery Order","$0.00","Mar 4, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"N0017317C2006",,"P00030","0","DCA Definitive Contract","$126,107.00","Mar 4, 2021",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0017317C2006",,"P00031","0","DCA Definitive Contract","$750,089.00","Apr 12, 2021",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0017317C2006",,"P00032","0","DCA Definitive Contract","$0.00","Jun 24, 2021",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0017317C2006",,"P00034","0","DCA Definitive Contract","$5,000.00","Sep 23, 2021",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0017317C2007",,"P00010","0","DCA Definitive Contract","$71,000.00","May 5, 2021",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ13","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0017819F3016","N0017814D7578","P00029","0","DO Delivery Order","$232,664.00","Feb 5, 2021","Feb 1, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","H249","EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0017819F3016","N0017814D7578","P00030","0","DO Delivery Order","$112,500.00","Mar 23, 2021","Feb 1, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","H249","EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0017819F3016","N0017814D7578","P00031","0","DO Delivery Order","$124,164.00","Apr 8, 2021","Feb 1, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","H249","EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0017819F3016","N0017814D7578","P00032","0","DO Delivery Order","$33,000.00","May 7, 2021","Feb 1, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","H249","EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0017819F3016","N0017814D7578","P00033","0","DO Delivery Order","$0.00","May 11, 2021","Feb 1, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","H249","EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0017819F3016","N0017814D7578","P00034","0","DO Delivery Order","$879,747.00","May 20, 2021","Feb 1, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","H249","EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0017819F3016","N0017814D7578","P00035","0","DO Delivery Order","$190,000.00","May 21, 2021","Feb 1, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","H249","EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0017819F3016","N0017814D7578","P00036","0","DO Delivery Order","$286,700.00","Jul 1, 2021","Feb 1, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","H249","EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0017819F3016","N0017814D7578","P00037","0","DO Delivery Order","$65,300.00","Jul 13, 2021","Feb 1, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","H249","EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0017819F3016","N0017814D7578","P00040","0","DO Delivery Order","$1,999.97","Sep 22, 2021","Feb 1, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","H249","EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0017819F3016","N0017814D7578","P00041","0","DO Delivery Order","$38,114.63","Sep 28, 2021","Feb 1, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","H249","EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N6523617F0762","N6523614D2169","A00001","0","DO Delivery Order","-$204,296.57","Jun 10, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST (ATLANTA)","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","562910","REMEDIATION SERVICES","NORCROSS","GA","300923403",,,"WAAKUHYVHWZ9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","VAREC, INC.","8Y914",
"N6523617F7819","N6523614D2169","A00001","0","DO Delivery Order","-$216,470.77","Jun 10, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST (ATLANTA)","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","562910","REMEDIATION SERVICES","NORCROSS","GA","300923403",,,"WAAKUHYVHWZ9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","VAREC, INC.","8Y914",
"N6600119F0701","N6600119D3410","P00001","0","DO Delivery Order","-$11,111.11","May 4, 2021",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AD94","R&D- DEFENSE OTHER: OTHER (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N6893618F0634","N6893616D0018","P00008","0","DO Delivery Order","$438,549.86","Feb 17, 2021","May 24, 2018","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"N6893618F0634","N6893616D0018","P00009","0","DO Delivery Order","$4,343,450.00","May 7, 2021","May 24, 2018","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"N6893618F0759","N6893616D0018","P00007","0","DO Delivery Order","$245,250.00","Mar 16, 2021","Aug 4, 2018","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"N6893618F0759","N6893616D0018","P00008","0","DO Delivery Order","$0.00","May 7, 2021","Aug 4, 2018","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"N6893618F0759","N6893616D0018","P00009","0","DO Delivery Order","$0.00","Jul 1, 2021","Aug 4, 2018","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"N6893618F0833","N6893616D0018","P00008","0","DO Delivery Order","$0.00","Aug 27, 2021","Aug 13, 2018","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"N6893618F0848","N6893616D0018","P00005","0","DO Delivery Order","$0.00","Apr 27, 2021","Aug 13, 2018","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"SP470118F0256","SP470112D0006","4","0","DO Delivery Order","$0.00","Jan 29, 2021","Aug 30, 2018","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"SP470119F0017","SP470112D0006","P00001","0","DO Delivery Order","$0.00","Feb 23, 2021","Nov 20, 2018","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"SP470219F0088","SP470219D0002","P00004","0","DO Delivery Order","$0.00","Feb 23, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO COLUMBUS-DIVISION-1","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","NORCROSS","GA","300923403","NONE","NONE OF THE ABOVE","WAAKUHYVHWZ9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","VAREC, INC.","8Y914",
