Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"49100418F1258","GS35F0119Y","0","0","DO Delivery Order","$95,151.24","Jul 23, 2018",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"49100419F1026","NSFDACS17C1380","0","0","DO Delivery Order","$39,755.24","Jan 30, 2019",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100423F0015","49100422D0010","0","0","DO Delivery Order","$8,448.67","Dec 21, 2022","Dec 13, 2022","4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC","5B8B7",
"49100419F0003","NNG15SC03B","0","0","DO Delivery Order","$95,481.79","Jun 7, 2019",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"49100421D0002",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","May 4, 2022",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100420F0067","NNG15SC03B","0","0","DO Delivery Order","$124,830.42","May 21, 2020",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","4VRA5",
"49100421F0095","49100421D0002","0","0","DO Delivery Order","$888,999.41","Jun 1, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100421D0002",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 11, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100422F0082","49100422D0005","0","0","DO Delivery Order","$564,126.49","May 13, 2022",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BRAMBLETON","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100421F0005","NSFDACS17C1380","P00001","0","DO Delivery Order","$5,875.07","Jan 6, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100422D0005",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 12, 2022","May 6, 2022","4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BRAMBLETON","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100422F0216","49100422D0005","0","0","DO Delivery Order","$23,984.74","Sep 12, 2022",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BRAMBLETON","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100422F0082","49100422D0005","P00001","0","DO Delivery Order","$5,777.81","Jul 26, 2022",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BRAMBLETON","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100421F0005","NSFDACS17C1380","0","0","DO Delivery Order","$155,000.00","Dec 1, 2020",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100422D0010",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 19, 2022","Aug 15, 2022","4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC","5B8B7",
"49100422F0227","49100422D0010","0","0","DO Delivery Order","$616,925.20","Sep 19, 2022","Aug 15, 2022","4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC","5B8B7",
"49100421F0077","NSFDACS17C1380","0","0","DO Delivery Order","$212,381.61","Apr 15, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100421F0198","NSFDACS17C1380","0","0","DO Delivery Order","$249,656.70","Sep 8, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100422F0091","NSFDACS17C1380","0","0","DO Delivery Order","$221,671.87","May 25, 2022","May 16, 2022","4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100419F0055","NSFDACS17C1380","0","0","DO Delivery Order","$39,159.21","Aug 14, 2019",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100421F0191","49100421D0002","0","0","DO Delivery Order","$653,901.40","Aug 27, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100423F0016","49100422D0010","0","0","DO Delivery Order","$215,727.60","Dec 21, 2022","Dec 13, 2022","4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC","5B8B7",
"49100421F0093","49100421D0002","0","0","DO Delivery Order","$363,106.00","Jun 3, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100421F0095","49100421D0002","P00001","0","DO Delivery Order","$0.00","Jun 3, 2022",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100420F0175","NSFDACS17C1380","0","0","DO Delivery Order","$750,000.00","Sep 18, 2020","Sep 9, 2020","4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100420F0175","NSFDACS17C1380","P00001","0","DO Delivery Order","$0.00","Sep 30, 2020","Sep 9, 2020","4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100420F0175","NSFDACS17C1380","P00003","0","DO Delivery Order","$0.00","Nov 9, 2021","Sep 9, 2020","4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100421F0095","49100421D0002","P00002","0","DO Delivery Order","$568,669.50","Jun 3, 2022",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100422F0094","49100421D0002","0","0","DO Delivery Order","$326,795.40","Jun 16, 2022",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100421F0094","49100421D0002","0","0","DO Delivery Order","$435,727.20","Jul 13, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100421F0126","49100421D0006","0","0","DO Delivery Order","$293,515.97","Jul 14, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","BRAMBLETON","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100421D0006",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 9, 2021","Jun 24, 2021","4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","BRAMBLETON","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100420F0175","NSFDACS17C1380","P00002","0","DO Delivery Order","$0.00","May 18, 2021","Sep 9, 2020","4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"NSFDACS17C1380",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Aug 13, 2018",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100421F0199","NSFDACS17C1380","0","0","DO Delivery Order","$1,421,602.01","Sep 16, 2021","Aug 11, 2021","4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"NSFDACS17T1385","NSFDACS17C1380","0","0","DO Delivery Order","$373,278.40","Sep 22, 2017",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"NSFDACS17C1380",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 3, 2018",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"NSFDACS17C1380",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 11, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"NSFDACS17C1380",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Sep 4, 2019",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"NSFDACS17T1385","NSFDACS17C1380","P00002","0","DO Delivery Order","$0.00","Aug 13, 2018",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"NSFDACS17T1385","NSFDACS17C1380","P00003","0","DO Delivery Order","-$25,469.40","Mar 5, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"NSFDACS17C1380",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2017",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"NSFDACS17C1380",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2020",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"NSFDACS17C1380",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Dec 20, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"NSFDACS17T1385","NSFDACS17C1380","1","0","DO Delivery Order","$0.00","Dec 7, 2017",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"NSFDACS17C1380",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Nov 9, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100422F0010","49100421D0002","0","0","DO Delivery Order","$435,727.20","Dec 14, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"NSFDACS17C1380",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Dec 21, 2018",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100420F0030","NSFDACS17C1380","0","0","DO Delivery Order","$23,022.39","Feb 12, 2020",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100422F0012","NSFDACS17C1380","0","0","DO Delivery Order","$580,509.76","Jan 19, 2022","Dec 21, 2021","4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100422F0017","49100421D0002","0","0","DO Delivery Order","$69,002.70","Jan 27, 2022",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100421D0002",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","May 4, 2022",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100418F1203","NSFDACS17C1380","P00003","0","DO Delivery Order","$157,805.96","Jul 12, 2019",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",