Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA018F0356","GS00F096DA","PS0008","0","DO Delivery Order","$17,696.00","Oct 29, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201913436","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47HAA020F0150","GS35F0590W","PS0005","0","DO Delivery Order","$1,860,057.00","Apr 28, 2021","Jun 26, 2020","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFCA20F0075","GS00Q14OADU143","P00003","0","DO Delivery Order","$0.00","Dec 17, 2020","Sep 25, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFCA20F0075","GS00Q14OADU143","P00006","0","DO Delivery Order","$0.00","Sep 3, 2021","Sep 25, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS00F096DA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","F999","OTHER ENVIRONMENTAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS21F0023W",,"PS0020",0,"FSS Federal Supply Schedule","$0.00","Jan 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS HEARTLAND ACQUISITION CENTE","S","R498","SUPPORT- PROFESSIONAL: PATENT AND TRADEMARK","541618","OTHER MANAGEMENT CONSULTING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS35F0590W",,"PA0031",0,"FSS Federal Supply Schedule","$0.00","Apr 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS35F0590W",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GSQ0016NR4000","GS35F0590W","P00026","0","DO Delivery Order","-$51,220.00","Mar 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/ITS/QTC OFF TELECOMM SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47HAA018F0356","GS00F096DA","PS0009","0","DO Delivery Order","$0.00","Feb 9, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201913436","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47HAA020F0150","GS35F0590W","PA0008","0","DO Delivery Order","$0.00","Sep 28, 2021","Jun 26, 2020","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFAA21F0015","GS00Q14OADU143","0","0","DO Delivery Order","$1,854,248.78","Jul 28, 2021","May 28, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 10","S","AH53","NATURAL RESOURCES AND ENVIRONMENT R&D SERVICES; OTHER NATURAL RESOURCES; EXPERIMENTAL DEVELOPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFCA20F0041","GS00Q14OADU143","P00003","0","DO Delivery Order","$0.00","Jan 6, 2021","Jul 31, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS00F096DA",,"PS0029",0,"FSS Federal Supply Schedule","$0.00","Sep 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","F999","OTHER ENVIRONMENTAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS35F0590W",,"PO0020",0,"FSS Federal Supply Schedule","$0.00","Feb 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47HAA020F0150","GS35F0590W","PS0006","0","DO Delivery Order","$490,534.50","Aug 5, 2021","Jun 26, 2020","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFNA19F0069","GS00Q14OADU143","P00007","0","DO Delivery Order","-$27,642.81","Aug 24, 2021","Jun 4, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFNA19F0076","GS00Q14OADU143","P00010","0","DO Delivery Order","-$268,631.99","Sep 7, 2021","Jun 30, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS00F096DA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Dec 3, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","F999","OTHER ENVIRONMENTAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS00Q14OADU423",,"PSA829",0,"IDC Indefinite Delivery Contract","$0.00","Feb 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/OASIS","S","AJ14","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; R&D ADMINISTRATIVE EXPENSES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS35F0590W",,"PA0030",0,"FSS Federal Supply Schedule","$0.00","Apr 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS35F0590W",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GSQ0016NR4000","GS35F0590W","P00025","0","DO Delivery Order","$2,853,588.00","Oct 15, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47HAA018F0356","GS00F096DA","PO0013","0","DO Delivery Order","$64,840.00","Aug 17, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201913436","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFCA20F0054","GS00Q14OADU143","P00002","0","DO Delivery Order","$653,846.00","Dec 22, 2020","May 30, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFCA20F0075","GS00Q14OADU143","P00002","0","DO Delivery Order","$0.00","Nov 5, 2020","Sep 25, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFCA20F0075","GS00Q14OADU143","P00004","0","DO Delivery Order","$0.00","Jun 11, 2021","Sep 25, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QTCB20F0112","GS35F0590W","P00001","0","DO Delivery Order","$1,632,737.74","Oct 15, 2020","Sep 3, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D311","IT AND TELECOM- DATA CONVERSION","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QTCB20F0113","GS35F0590W","P00001","0","DO Delivery Order","$2,556,867.24","Oct 15, 2020","Sep 3, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D311","IT AND TELECOM- DATA CONVERSION","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QTCB20F0114","GS35F0590W","P00001","0","DO Delivery Order","$742,251.91","Oct 15, 2020","Sep 3, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D311","IT AND TELECOM- DATA CONVERSION","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QTCB21F0019","GS00Q14OADU143","0","0","DO Delivery Order","$78,880.11","Jul 13, 2021","Apr 2, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","B505","SPECIAL STUDIES/ANALYSIS- COST BENEFIT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS00F096DA",,"PA0028",0,"FSS Federal Supply Schedule","$0.00","May 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","F999","OTHER ENVIRONMENTAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS00F096DA",,"PA0031",0,"FSS Federal Supply Schedule","$0.00","Jul 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","F999","OTHER ENVIRONMENTAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS00F096DA",,"PS0030",0,"FSS Federal Supply Schedule","$0.00","Jun 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","F999","OTHER ENVIRONMENTAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS00Q14OADU143",,"PSA829",0,"IDC Indefinite Delivery Contract","$0.00","Feb 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/OASIS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS35F0590W",,"PA0032",0,"FSS Federal Supply Schedule","$0.00","May 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS35F0590W",,"PO0028",0,"FSS Federal Supply Schedule","$0.00","Oct 20, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS35F0590W",,"PO0029",0,"FSS Federal Supply Schedule","$0.00","Feb 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47HAA018F0356","GS00F096DA","PS0012","0","DO Delivery Order","$0.00","Apr 6, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201913436","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47HAA020F0150","GS35F0590W","PS0003","0","DO Delivery Order","$824,142.86","Jan 8, 2021","Jun 26, 2020","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFAA21F0015","GS00Q14OADU143","P00001","0","DO Delivery Order","-$1,155,680.61","Sep 29, 2021","May 28, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 10","S","AH53","NATURAL RESOURCES AND ENVIRONMENT R&D SERVICES; OTHER NATURAL RESOURCES; EXPERIMENTAL DEVELOPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFCA20F0041","GS00Q14OADU143","P00004","0","DO Delivery Order","$0.00","Mar 31, 2021","Jul 31, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS21F0023W",,"PA0021",0,"FSS Federal Supply Schedule","$0.00","Apr 1, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R498","SUPPORT- PROFESSIONAL: PATENT AND TRADEMARK","541618","OTHER MANAGEMENT CONSULTING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS21F0023W",,"PA0022",0,"FSS Federal Supply Schedule","$0.00","Apr 2, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R498","SUPPORT- PROFESSIONAL: PATENT AND TRADEMARK","541618","OTHER MANAGEMENT CONSULTING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS21F0023W",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R498","SUPPORT- PROFESSIONAL: PATENT AND TRADEMARK","541618","OTHER MANAGEMENT CONSULTING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GSQ0016NR4000","GS35F0590W","P00027","0","DO Delivery Order","$0.00","Mar 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/ITS/QTC OFF TELECOMM SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47HAA020F0150","GS35F0590W","PO0002","0","DO Delivery Order","$1,647,000.00","Nov 2, 2020","Jun 26, 2020","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47HAA020F0150","GS35F0590W","PS0007","0","DO Delivery Order","$547,840.00","Sep 10, 2021","Jun 26, 2020","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFCA20F0054","GS00Q14OADU143","P00003","0","DO Delivery Order","$0.00","Jul 28, 2021","May 30, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFCA20F0075","GS00Q14OADU143","P00001","0","DO Delivery Order","$0.00","Oct 14, 2020","Sep 25, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFCA20F0075","GS00Q14OADU143","P00005","0","DO Delivery Order","$0.00","Aug 10, 2021","Sep 25, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFNA18F0104","GS00Q14OADU143","P00006","0","DO Delivery Order","-$569,278.04","Jul 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS21F0023W",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Dec 3, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS HEARTLAND ACQUISITION CENTE","S","R498","SUPPORT- PROFESSIONAL: PATENT AND TRADEMARK","541618","OTHER MANAGEMENT CONSULTING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47HAA020F0150","GS35F0590W","PS0004","0","DO Delivery Order","$2,458,094.41","Mar 10, 2021","Jun 26, 2020","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFCA20F0041","GS00Q14OADU143","P00005","0","DO Delivery Order","$0.00","Jul 8, 2021","Jul 31, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFCA20F0041","GS00Q14OADU143","P00006","0","DO Delivery Order","$1,080,690.00","Jul 30, 2021","Jul 31, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFCA20F0041","GS00Q14OADU143","P00007","0","DO Delivery Order","$200,000.00","Sep 27, 2021","Jul 31, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QFCA20F0054","GS00Q14OADU143","P00005","0","DO Delivery Order","$1,036,136.00","Sep 30, 2021","May 30, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47QTCB21F0019","GS00Q14OADU143","PG0001","0","DO Delivery Order","$1,546,994.82","Aug 16, 2021","Apr 2, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","B505","SPECIAL STUDIES/ANALYSIS- COST BENEFIT","541330","ENGINEERING SERVICES","RESTON","VA","201913436","NONE","NONE OF THE ABOVE","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"GS00F096DA",,"PS0026",0,"FSS Federal Supply Schedule","$0.00","Mar 29, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","F999","OTHER ENVIRONMENTAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",