Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47PM0817C0020",,"PS0022","0","DCA Definitive Contract","$0.00","May 20, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"PA0021","0","DCA Definitive Contract","$0.00","Feb 14, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"PS0016","0","DCA Definitive Contract","$385.77","Sep 26, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"0","0","DCA Definitive Contract","$165,697.18","Sep 26, 2017",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"PA0024","0","DCA Definitive Contract","$2,096,570.30","Mar 18, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"AA0001","0","DCA Definitive Contract","$0.00","Sep 26, 2017",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"PS0015","0","DCA Definitive Contract","$818.86","Sep 12, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0720P0027",,"0","0","PO Purchase Order","$61,825.00","Feb 11, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 3","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"AA0025","0","DCA Definitive Contract","$0.00","Mar 19, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"PO0002","0","DCA Definitive Contract","$21,317.97","Aug 17, 2018",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"PS0020","0","DCA Definitive Contract","$0.00","Feb 12, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"PS0026","0","DCA Definitive Contract","$0.00","Nov 9, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"PO0019","0","DCA Definitive Contract","$1,998,715.51","Dec 27, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"PS0018","0","DCA Definitive Contract","$190,597.30","Oct 31, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"PS0023","0","DCA Definitive Contract","$0.00","May 27, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"PA0012","0","DCA Definitive Contract","$1,886,622.89","Feb 5, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"PA0009","0","DCA Definitive Contract","$0.00","Oct 26, 2018",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"PO0003","0","DCA Definitive Contract","$170,543.76","Aug 28, 2018",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"PS0005","0","DCA Definitive Contract","$1,257.52","Sep 27, 2018",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PM0817C0020",,"PS0006","0","DCA Definitive Contract","$181,701.41","Sep 26, 2018",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","LORTON","VA","220792636",,,"TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
