Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W58RGZ16D0067","10","1","DO Delivery Order","-$38,610.00","Oct 5, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378",,,"UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"0001","W58RGZ18D0005","10","1","DO Delivery Order","-$101,731.00","Aug 17, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"0001","W58RGZ16D0067","11","1","DO Delivery Order","-$135,135.00","Dec 28, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378",,,"UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"0001","W58RGZ16D0067","12","1","DO Delivery Order","-$88,720.00","Feb 11, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378",,,"UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"0001","SPRRA118D0160","2","1","DO Delivery Order","$0.00","Feb 18, 2021","Apr 2, 2015","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT HUNTSVILLE, AL","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"0001","W58RGZ18D0005","8","1","DO Delivery Order","$0.00","Oct 29, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"0001","W58RGZ18D0005","9","1","DO Delivery Order","$0.00","Dec 3, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"0002","SPRRA118D0083","1A","1","DO Delivery Order","$0.00","Feb 23, 2021","Jun 16, 2016","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST (SYRACUSE)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROME","NY","134414714","NONE","NONE OF THE ABOVE","GNNJDFWNNEJ5","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","GOODRICH CORPORATION","99551",
"0002","SPRRA118D0083","2","1","DO Delivery Order","$0.00","Nov 23, 2020","Jun 16, 2016","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT HUNTSVILLE, AL","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROME","NY","134414714","NONE","NONE OF THE ABOVE","GNNJDFWNNEJ5","PPLZG8J3N9D4","GOODRICH CORPORATION","GOODRICH CORPORATION","99551",
"0002","W58RGZ10D0176","2","1","DO Delivery Order","$0.00","Jun 14, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141385",,,"UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"0002","SPRRA117D0125","4","1","DO Delivery Order","$0.00","Nov 20, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT HUNTSVILLE, AL","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"0002","SPRRA117D0125","5","1","DO Delivery Order","$0.00","Jun 28, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT HUNTSVILLE, AL","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"0004","N0038316G002F","1","0","DO Delivery Order","-$11,493.00","Dec 8, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378",,,"UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"0004","W58RGZ12D0217","7","1","DO Delivery Order","-$302,995.00","Dec 10, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141385",,,"UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"0004","W58RGZ12D0217","8","1","DO Delivery Order","-$121,198.00","Feb 18, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141385",,,"UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"0004","W58RGZ12D0217","9","1","DO Delivery Order","-$60,599.00","Apr 12, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141385",,,"UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"0053","N0038312G005P","2","0","DO Delivery Order","$6,176.59","Feb 10, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","BLOOMFIELD","CT","060020002",,,"JYXLZFN7BCL5","SCEEGJW7XZE5","KAMAN CORPORATION","KAMAN AEROSPACE CORPORATION","84955",
"0062","N0038312G005P","1G","0","DO Delivery Order","-$3,396.11","Jul 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST (HARTFORD)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","BLOOMFIELD","CT","060020002",,,"JYXLZFN7BCL5","SCEEGJW7XZE5","KAMAN CORPORATION","KAMAN AEROSPACE CORPORATION","84955",
"0062","N0038312G005P","4","0","DO Delivery Order","$0.00","Jul 21, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","BLOOMFIELD","CT","060020002",,,"JYXLZFN7BCL5","SCEEGJW7XZE5","KAMAN CORPORATION","KAMAN AEROSPACE CORPORATION","84955",
"0085","N0038312G005P","1H","0","DO Delivery Order","-$1,761.19","Nov 9, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST (HARTFORD)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","BLOOMFIELD","CT","060020002",,,"JYXLZFN7BCL5","SCEEGJW7XZE5","KAMAN AEROSPACE CORPORATION","KAMAN AEROSPACE CORPORATION","84955",
"0085","N0038312G005P","4","0","DO Delivery Order","$0.00","Jul 21, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","BLOOMFIELD","CT","060020002",,,"JYXLZFN7BCL5","SCEEGJW7XZE5","KAMAN CORPORATION","KAMAN AEROSPACE CORPORATION","84955",
"4280","SPE4A515D0019","2","0","DO Delivery Order","$0.00","Aug 27, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"7049","N0038314G057G","6","0","DO Delivery Order","$0.00","May 6, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","SAN DIEGO","CA","921272412",,,"LALWKM623MU7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","78022",
"70Z03819DJ0000001",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Nov 19, 2020","Apr 3, 2017","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03819DJ0000001",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Apr 12, 2021","Apr 3, 2017","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03819DJ0000001",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","May 17, 2021","Apr 3, 2017","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03819DJ0000001",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","May 24, 2021","Apr 3, 2017","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000092","HSCG3816DJ00011","P00011","0","DO Delivery Order","$19,029.00","Dec 1, 2020","Mar 3, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000092","HSCG3816DJ00011","P00012","0","DO Delivery Order","-$31,615.00","Jan 13, 2021","Mar 3, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000092","HSCG3816DJ00011","P00013","0","DO Delivery Order","-$87,707.00","Jan 26, 2021","Mar 3, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000092","HSCG3816DJ00011","P00014","0","DO Delivery Order","-$31,615.00","Mar 15, 2021","Mar 3, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000092","HSCG3816DJ00011","P00015","0","DO Delivery Order","$0.00","Jun 2, 2021","Mar 3, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000092","HSCG3816DJ00011","P00016","0","DO Delivery Order","-$87,707.00","Jul 28, 2021","Mar 3, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000116","HSCG3816DJ00011","P00007","0","DO Delivery Order","-$67,426.00","Dec 3, 2020","Apr 21, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000116","HSCG3816DJ00011","P00008","0","DO Delivery Order","$78,278.00","Dec 21, 2020","Apr 21, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000130","70Z03819DJ0000001","P00002","0","DO Delivery Order","$250,345.69","Dec 1, 2020","May 5, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000130","70Z03819DJ0000001","P00003","0","DO Delivery Order","$0.00","Jan 8, 2021","May 5, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000132","HSCG3816DJ00011","P00005","0","DO Delivery Order","$58,168.00","Nov 25, 2020","May 7, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000132","HSCG3816DJ00011","P00006","0","DO Delivery Order","$214,724.00","Dec 9, 2020","May 7, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000132","HSCG3816DJ00011","P00007","0","DO Delivery Order","$195,695.00","Jan 7, 2021","May 7, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000132","HSCG3816DJ00011","P00008","0","DO Delivery Order","$0.00","Jun 2, 2021","May 7, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000132","HSCG3816DJ00011","P00009","0","DO Delivery Order","-$87,707.00","Sep 17, 2021","May 7, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000137","70Z03819DJ0000001","P00001","0","DO Delivery Order","$751,037.07","Nov 25, 2020","May 20, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000137","70Z03819DJ0000001","P00002","0","DO Delivery Order","$0.00","Jun 2, 2021","May 20, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03820FJ0000201","70Z03819DJ0000001","P00001","0","DO Delivery Order","$0.00","Jun 2, 2021","Sep 10, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03821DJ0000002",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 25, 2021","Jul 24, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03821DJ0000002",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 2, 2021","Jul 24, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03821DJ0000007",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 17, 2021","May 29, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03821DJ0000007",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 6, 2021","May 29, 2020","7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"70Z03821FJ0000011","HSCG3816DJ00011","0","0","DO Delivery Order","$178,680.00","Nov 24, 2020",,"7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",