Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A613D0160","0","0","DO Delivery Order","$30,184.56","Aug 15, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D0169","0","0","DO Delivery Order","$61,948.68","Aug 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D0212","0","0","DO Delivery Order","$15,750.00","Sep 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","EAST AURORA","NY","140522164",,,"PH1ZZAKTYKR4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS INC","14550",
"0001","SPE4A613D0215","0","0","DO Delivery Order","$68,787.60","Sep 16, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D5411","0","0","DO Delivery Order","$16,100.00","Jun 21, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","EAST AURORA","NY","140522164",,,"PH1ZZAKTYKR4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS INC",,
"0001","SPE4A613D5413","0","0","DO Delivery Order","$449.82","Jun 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"0001","SPE4A613D5418","0","0","DO Delivery Order","$43,747.00","Aug 1, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D5422","0","0","DO Delivery Order","$38,250.00","Jul 3, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D5428","0","0","DO Delivery Order","$38,552.00","Nov 3, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D5433","0","0","DO Delivery Order","$79,728.00","Jun 24, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D5524","0","0","DO Delivery Order","$12,818.75","Jul 31, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D5614","0","0","DO Delivery Order","$10,185.84","Nov 24, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750511443",,,"ZWHYRY1MWLP7","ZWHYRY1MWLP7","CONTROL PRODUCTS CORPORATION","CONTROL PRODUCTS CORPORATION",,
"0001","SPE4A614D0089","0","0","DO Delivery Order","$11,664.00","Feb 4, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ROCKLEDGE","FL","329555321",,,"GYFHPKKHRUR9","GYFHPKKHRUR9","PHANTOM PRODUCTS INC","PHANTOM PRODUCTS, INC.",,
"0001","SPE4A614D0243","0","0","DO Delivery Order","$12,735.00","May 30, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750511443",,,"ZWHYRY1MWLP7","ZWHYRY1MWLP7","CONTROL PRODUCTS CORPORATION","CONTROL PRODUCTS CORPORATION",,
"0001","SPE4A614D0272","0","0","DO Delivery Order","$9,462.00","Jun 26, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","EAST AURORA","NY","140522164",,,"PH1ZZAKTYKR4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS INC","14550",
"0001","SPE4A614D0294","0","0","DO Delivery Order","$74,152.08","Jul 9, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FALCONER","NY","14733",,,"PEAQYK5TNBM3","GAZ1LNTRMKJ5","PENSKE CORPORATION","TRUCK-LITE CO., INC.",,
"0001","SPE4A614D5041","0","0","DO Delivery Order","$31,076.85","Aug 22, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DENVILLE","NJ","078341378",,,"HWSHBFR1LKB3","HWSHBFR1LKB3","GENERAL RELIANCE CORPORATION","GENERAL RELIANCE CORPORATION","14339",
"0001","SPE4A614D5091","0","0","DO Delivery Order","$17,732.00","Dec 18, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","EAST AURORA","NY","140522164",,,"PH1ZZAKTYKR4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS INC",,
"0001","SPE4A614D5106","0","0","DO Delivery Order","$5,850.00","Dec 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BOONTON","NJ","070051916",,,"HGQ6K4J6ASN1","L4Q2M4FLM2T3","AEROPANEL CORPORATION","AEROPANEL CORPORATION",,
"0001","SPE4A614D5421","0","0","DO Delivery Order","$5,712.00","Feb 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GLENDALE","AZ","853031616",,,"MUDZC3YEFCJ5","MUDZC3YEFCJ5","B S A PRODUCTS CO","B S A PRODUCTS CO",,
"0001","SPE4A614D5451","0","0","DO Delivery Order","$4,720.00","Mar 20, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","EAST AURORA","NY","140522164",,,"PH1ZZAKTYKR4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS INC",,
"0001","SPE4A614D5454","0","0","DO Delivery Order","$3,325.00","Apr 24, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BOONTON","NJ","070051916",,,"HGQ6K4J6ASN1","L4Q2M4FLM2T3","AEROPANEL CORPORATION","AEROPANEL CORPORATION",,
"0001","SPE4A614D5879","0","0","DO Delivery Order","$14,972.50","Apr 25, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ANAHEIM","CA","928011310",,,"YM98JD6XG4G1","YM98JD6XG4G1","INTERLOG CORPORATION","INTERLOG CORPORATION",,
"0001","SPE4A614D6838","0","0","DO Delivery Order","$68,490.99","Jun 29, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ANAHEIM","CA","928011310",,,"YM98JD6XG4G1","YM98JD6XG4G1","INTERLOG CORPORATION","INTERLOG CORPORATION",,
"0001","SPE4A614D7039","0","0","DO Delivery Order","$4,170.00","Jun 29, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","EAST AURORA","NY","140522164",,,"PH1ZZAKTYKR4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS INC",,
"0001","SPE4A614D7071","0","0","DO Delivery Order","$11,328.56","Oct 21, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A614D7168","0","0","DO Delivery Order","$60,493.44","Jan 26, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A614D7184","0","0","DO Delivery Order","$7,819.20","Oct 29, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ROCKLEDGE","FL","329555321",,,"GYFHPKKHRUR9","GYFHPKKHRUR9","PHANTOM PRODUCTS INC","PHANTOM PRODUCTS, INC.",,
"0001","SPE4A615D0282","0","0","DO Delivery Order","$78,540.00","Oct 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","NOWATA","OK","74048",,,"ERUCBQ9C3X39","ERUCBQ9C3X39","DISAN ENGINEERING CORPORATION","DISAN ENGINEERING CORPORATION",,
"0001","SPE4A615D5073","0","0","DO Delivery Order","$7,448.00","Dec 4, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A615D5094","0","0","DO Delivery Order","$8,844.00","Dec 4, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","EAST AURORA","NY","140522164",,,"PH1ZZAKTYKR4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS INC",,
"0001","SPE4A615D5837","0","0","DO Delivery Order","$87,600.00","Nov 24, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750511443",,,"ZWHYRY1MWLP7","ZWHYRY1MWLP7","CONTROL PRODUCTS CORPORATION","CONTROL PRODUCTS CORPORATION",,
"0001","SPE4A615D5853","0","0","DO Delivery Order","$23,655.00","Dec 3, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","EAST AURORA","NY","140522164",,,"PH1ZZAKTYKR4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS INC",,
"0001","SPE4A615D5879","0","0","DO Delivery Order","$86,134.64","Jan 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750511443",,,"ZWHYRY1MWLP7","ZWHYRY1MWLP7","CONTROL PRODUCTS CORPORATION","CONTROL PRODUCTS CORPORATION",,
"0001","SPE4A616D0102","0","0","DO Delivery Order","$204,250.00","Feb 25, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750511443",,,"ZWHYRY1MWLP7","ZWHYRY1MWLP7","CONTROL PRODUCTS CORPORATION","CONTROL PRODUCTS CORPORATION",,
"0001","SPE4A616D0202","0","0","DO Delivery Order","$45,500.00","Nov 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CROSS PLAINS","WI","535289436",,,"CE68LE9NASB5","CE68LE9NASB5","STATZ CORPORATION","STATZ CORPORATION",,
"0001","SPE4A616D5179","0","0","DO Delivery Order","$19,400.00","Jan 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750511443",,,"ZWHYRY1MWLP7","ZWHYRY1MWLP7","CONTROL PRODUCTS CORPORATION","CONTROL PRODUCTS CORPORATION",,
"0001","SPE4A616D5639","0","0","DO Delivery Order","$2,750.00","May 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WOODSTOCK","IL","600987365",,,"UUS6C4C82KZ5","UUS6C4C82KZ5","PACIFIC ELECTRONICS CORPORATION","PACIFIC ELECTRONICS CORPORATION","5AGY0",
"0001","SPE4A616D5708","0","0","DO Delivery Order","$55,506.88","Aug 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A616D6808","0","0","DO Delivery Order","$62,850.00","Jul 8, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BOONTON","NJ","070051916",,,"HGQ6K4J6ASN1","L4Q2M4FLM2T3","AEROPANEL CORPORATION","AEROPANEL CORPORATION",,
"0001","SPE4A617D0064","0","0","DO Delivery Order","$31,120.00","Jan 11, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750511443",,,"ZWHYRY1MWLP7","ZWHYRY1MWLP7","CONTROL PRODUCTS CORPORATION","CONTROL PRODUCTS CORPORATION",,
"0001","SPE4A617D6520","0","0","DO Delivery Order","$49,980.00","May 5, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","RESTON","VA","201905039",,,"S157YT3NUSU5","S157YT3NUSU5","GMS INTERNATIONAL CORPORATION","GMS INTERNATIONAL CORPORATION","0JGJ8",
"0001","SPE7M115D0022","0","0","DO Delivery Order","$45,177.75","Mar 26, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4330","CENTRIFUGALS, SEPARATORS, AND PRESSURE AND VACUUM FILTERS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","NEW PORT RICHEY","FL","346545110",,,"LUUBKNAN8TK6","NDWHLFL46SM5","PALL CORPORATION","PALL AEROPOWER CORPORATION",,
"0001","SPM4A613D0086","0","0","DO Delivery Order","$335,011.00","Apr 30, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","EAST AURORA","NY","140522164",,,"PH1ZZAKTYKR4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS INC",,
"0001","SPM7L313D5L18","0","0","DO Delivery Order","$8,212.80","Sep 4, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FALCONER","NY","14733",,,"PEAQYK5TNBM3","GAZ1LNTRMKJ5","PENSKE CORPORATION","TRUCK-LITE CO., INC.",,
"0001","W9098S14D0019","0","0","DO Delivery Order","$142,033.30","Mar 11, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-RI","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ROCKLEDGE","FL","329555321",,,"GYFHPKKHRUR9","GYFHPKKHRUR9","PHANTOM PRODUCTS INC","PHANTOM PRODUCTS, INC.",,
"0001","W9098S16D0012","0","0","DO Delivery Order","$863,121.60","Feb 29, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-RI","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ROCKLEDGE","FL","329555321",,,"GYFHPKKHRUR9","GYFHPKKHRUR9","PHANTOM PRODUCTS INC","PHANTOM PRODUCTS, INC.",,
"0001","SPRDL113D0008","0","1","DO Delivery Order","$72,523.80","Jan 4, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","OSHKOSH","WI","549027062",,,"JMAWJW69GV26","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH CORPORATION",,
"0001","SPRDL115D0011","0","1","DO Delivery Order","$69,185.88","Dec 31, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","OSHKOSH","WI","549037062",,,"ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC",,
"0001","SPRDL116D0031","0","1","DO Delivery Order","$77,512.80","Apr 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FALCONER","NY","147331421",,,"PEAQYK5TNBM3","GAZ1LNTRMKJ5","PENSKE CORPORATION","TRUCK-LITE CO., INC.",,
"0001","SPRDL117D0024","0","1","DO Delivery Order","$59,261.40","Mar 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","OSHKOSH","WI","549027062",,,"ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC","75Q65",
"0001","SPRDL117D0079","0","1","DO Delivery Order","$133,710.76","Jun 29, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","4140","FANS, AIR CIRCULATORS, AND BLOWER EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ANAHEIM","CA","928011310",,,"YM98JD6XG4G1","YM98JD6XG4G1","INTERLOG CORPORATION","INTERLOG CORPORATION","0WLD2",
"0001","SPRDL118D0033","0","1","DO Delivery Order","$61,636.68","Mar 7, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2520","VEHICULAR POWER TRANSMISSION COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SOMERSET","PA","155013400","NONE","NONE OF THE ABOVE","HPFBFKWZABG4","SD7ABX8S2G79","VSE Corporation","WHEELER BROS., INC.","55683",
"0001","SPRDL118D0100","0","1","DO Delivery Order","$24,608.85","Jun 22, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","4140","FANS, AIR CIRCULATORS, AND BLOWER EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ANAHEIM","CA","928011310","NONE","NONE OF THE ABOVE","YM98JD6XG4G1","YM98JD6XG4G1","INTERLOG CORPORATION","INTERLOG CORPORATION","0WLD2",
"0001","SPRRA116D0164","0","1","DO Delivery Order","$7,148.80","Sep 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT HUNTSVILLE, AL","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750511443",,,"ZWHYRY1MWLP7","ZWHYRY1MWLP7","CONTROL PRODUCTS CORPORATION","CONTROL PRODUCTS CORPORATION",,
"0001","W56HZV13D0110","0","1","DO Delivery Order","$264,558.84","Jul 23, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","OSHKOSH","WI","549027062",,,"JMAWJW69GV26","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH CORPORATION",,
"0001","SPE4A613D0160","1","0","DO Delivery Order","$0.00","Dec 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D5413","1","0","DO Delivery Order","$0.00","Aug 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"0001","SPE4A614D5421","1","0","DO Delivery Order","$0.00","Feb 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GLENDALE","AZ","853031616",,,"MUDZC3YEFCJ5","MUDZC3YEFCJ5","B S A PRODUCTS CO","B S A PRODUCTS CO",,
"0001","SPE4A614D6838","1","0","DO Delivery Order","$0.00","Oct 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ANAHEIM","CA","928011310",,,"YM98JD6XG4G1","YM98JD6XG4G1","INTERLOG CORPORATION","INTERLOG CORPORATION",,
"0001","SPE4A616D0202","1","0","DO Delivery Order","$0.00","Aug 1, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CROSS PLAINS","WI","535289436",,,"CE68LE9NASB5","CE68LE9NASB5","STATZ CORPORATION","STATZ CORPORATION","3WGD1",
"0001","SPE4A616D5708","1","0","DO Delivery Order","$0.00","Sep 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","W9098S16D0012","1","0","DO Delivery Order","$0.00","Aug 1, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-RI","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ROCKLEDGE","FL","329555321",,,"GYFHPKKHRUR9","GYFHPKKHRUR9","PHANTOM PRODUCTS INC","PHANTOM PRODUCTS, INC.",,