Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0027","W911QY13D0080","20","0","DO Delivery Order","$11,435.96","Oct 1, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663",,,"NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"FA282317F6006","V797P7128A","P00004","0","DO Delivery Order","$24,448.00","Apr 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA2823  AFTC PZIO","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX INCORPORATED","4S002",
"N0018318P0879",,"P00003","0","PO Purchase Order","$26,926.20","Dec 17, 2020",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL CENTER PORTSMOUTH VA","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"N0025918F0228","GS07F9525S","P00004","0","DO Delivery Order","$19,133.00","Mar 5, 2021",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL CENTER SAN DIEGO CA","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"N0025918P0710",,"P00006","0","PO Purchase Order","$0.00","Sep 17, 2021",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL CENTER SAN DIEGO CA","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"W81K0216P0065",,"P00005","0","PO Purchase Order","-$51.20","Mar 31, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"FA486118CB007",,"P00004","0","DCA Definitive Contract","$53,567.59","Jan 12, 2021",,"5700","DEPT OF THE AIR FORCE","FA4861  99 CONS LGC","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"FA558718P0009",,"P00004","0","PO Purchase Order","$12,371.04","Nov 30, 2020",,"5700","DEPT OF THE AIR FORCE","FA5587  48 CONS","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BASINGSTOKE","HAMPSHIRE","RG22 0000","NONE","NONE OF THE ABOVE","SBX3EPNWMYN6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX U K LTD","KA069",
"FA568218C0002",,"P00008","0","DCA Definitive Contract","$0.00","Sep 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA5682  31 CONS DA LGC","S","J068","MAINT/REPAIR/REBUILD OF EQUIPMENT- CHEMICALS AND CHEMICAL PRODUCTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BAGNO A RIPOLI","FIRENZE","50012","NONE","NONE OF THE ABOVE","U2ARJTZR21N5","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX ITALIA SPA","A7750",
"N0025918P0564",,"P00003","0","PO Purchase Order","$26,650.32","Feb 18, 2021",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL CENTER SAN DIEGO CA","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"N6311618P0420",,"P00003","0","PO Purchase Order","-$4,000.00","Apr 8, 2021",,"1700","DEPT OF THE NAVY","NAVAL HEALTH RESEARCH CENTER","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"W81K0015P0953",,"P00003","0","PO Purchase Order","-$6,570.00","Aug 17, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"W81K0017P0164",,"P00005","0","PO Purchase Order","-$3,851.94","Jan 28, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"W9114F17A0007",,"P00006",0,"BPA Blanket Purchase Agreement","$0.00","Aug 4, 2021",,"2100","DEPT OF THE ARMY","W40M MRCO EUROPE","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NURTINGEN",,"726220000",,,"ECP6JQ2HRJG4","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX DEUTSCHLAND GMBH","DB214",
"W91YTZ19P0019",,"P00005","0","PO Purchase Order","$0.00","Oct 28, 2020",,"2100","DEPT OF THE ARMY","W40M MRCO EAST","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"0001","W91YU015D0012","3","0","DO Delivery Order","-$4,996.58","May 13, 2021",,"2100","DEPT OF THE ARMY","W40M MRCO P, JBLM HCB","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"0009","W81XWH12D0050","2","0","DO Delivery Order","-$245.10","Mar 16, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"FA301018D0005",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Nov 9, 2020","Sep 7, 2018","5700","DEPT OF THE AIR FORCE","FA3010  81 CONS CC","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"W81K0017P0629",,"P00003","0","PO Purchase Order","-$18.00","May 20, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","P","6650","OPTICAL INSTRUMENTS, TEST EQUIPMENT, COMPONENTS AND ACCESSORIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663",,,"NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"W81K0019P0183",,"P00002","0","PO Purchase Order","$0.00","Jan 7, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"W81K0019P0183",,"P00003","0","PO Purchase Order","$11,519.41","Feb 24, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"FA282317C6029",,"P00006","0","DCA Definitive Contract","$32,258.77","Jul 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA2823  AFTC PZIO","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"FA558718P0009",,"P00003","0","PO Purchase Order","$0.00","Nov 30, 2020",,"5700","DEPT OF THE AIR FORCE","FA5587  48 CONS","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BASINGSTOKE","HAMPSHIRE","RG22 0000","NONE","NONE OF THE ABOVE","SBX3EPNWMYN6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX U K LTD","KA069",
"N0025918F0228","GS07F9525S","P00005","0","DO Delivery Order","$0.00","May 19, 2021",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL CENTER SAN DIEGO CA","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"N6809319P0029",,"P00002","0","PO Purchase Order","$0.00","Jan 25, 2021",,"1700","DEPT OF THE NAVY","NAVMEDCEN CAMP LEJEUNE NC","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"W81K0014F0296","V797P7128A","P00011","0","DO Delivery Order","-$19,764.32","Apr 16, 2021",,"2100","DEPT OF THE ARMY","W40M MRCO EAST","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX INCORPORATED","4S002",
"W81XWH17P0271",,"P00004","0","PO Purchase Order","$0.00","Nov 9, 2020",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"W9114F17A0007",,"P00005",0,"BPA Blanket Purchase Agreement","$0.00","Mar 11, 2021",,"2100","DEPT OF THE ARMY","W40M MRCO EUROPE","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NURTINGEN",,"726220000",,,"ECP6JQ2HRJG4","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX DEUTSCHLAND GMBH","DB214",
"W91YTZ11P0821",,"P00011","0","PO Purchase Order","-$6,957.00","Feb 23, 2021",,"2100","DEPT OF THE ARMY","W40M MRCO EAST","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"HT001419F0102","HT001417A0045","P00002","0","BPA Call Blanket Purchase Agreement","-$70,473.75","Dec 11, 2020","Aug 18, 2017","97DH","DEFENSE HEALTH AGENCY (DHA)","DEFENSE HEALTH AGENCY","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"N6133718F0021","GS07F9525S","P00005","0","DO Delivery Order","$39,421.76","Nov 19, 2020",,"1700","DEPT OF THE NAVY","NAVAL HOSPITAL BEAUFORT","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"N6311618P0413",,"P00001","0","PO Purchase Order","-$427.39","Dec 10, 2020",,"1700","DEPT OF THE NAVY","NAVAL HEALTH RESEARCH CENTER","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"FA700019PA043",,"P00002","0","PO Purchase Order","$4,701.00","May 14, 2021",,"5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","P","6685","PRESSURE, TEMPERATURE, AND HUMIDITY MEASURING AND CONTROLLING INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"N0018315F1066","V797D30085","P00004","0","DO Delivery Order","-$2,209.00","Feb 3, 2021",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL CENTER PORTSMOUTH VA","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248",,,"TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"N6809319P0029",,"P00003","0","PO Purchase Order","$58,755.04","Jul 12, 2021",,"1700","DEPT OF THE NAVY","NAVMEDCEN CAMP LEJEUNE NC","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"W81K0016P0308",,"P00009","0","PO Purchase Order","$16,464.24","Oct 8, 2020",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"W91YTZ15P0405",,"P00002","0","PO Purchase Order","-$255.21","Feb 26, 2021",,"2100","DEPT OF THE ARMY","W40M MRCO EAST","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"W91YTZ18C0013",,"P00005","0","DCA Definitive Contract","$0.00","Oct 16, 2020",,"2100","DEPT OF THE ARMY","W40M MRCO EAST","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"W91YTZ19P0019",,"P00006","0","PO Purchase Order","$20,261.16","Nov 17, 2020",,"2100","DEPT OF THE ARMY","W40M MRCO EAST","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"FA481418FAD01","V797P7128A","P00003","0","DO Delivery Order","$32,799.80","Oct 1, 2020",,"5700","DEPT OF THE AIR FORCE","FA4814 6 CONS PK","S","Q301","MEDICAL- LABORATORY TESTING","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX INCORPORATED","4S002",
"FA487718F0001","GS07F9525S","P00008","0","DO Delivery Order","$1,402.00","Jun 24, 2021",,"5700","DEPT OF THE AIR FORCE","FA4877  355 CONS PK","S","W066","LEASE OR RENTAL OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"N0025918P0564",,"P00004","0","PO Purchase Order","$0.00","Aug 25, 2021",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL CENTER SAN DIEGO CA","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"N0025918P0710",,"P00005","0","PO Purchase Order","-$990.00","Mar 15, 2021",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL CENTER SAN DIEGO CA","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"FA487718F0001","GS07F9525S","P00007","0","DO Delivery Order","$19,733.60","Oct 2, 2020",,"5700","DEPT OF THE AIR FORCE","FA4877  355 CONS PK","S","W066","LEASE OR RENTAL OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"FA568218C0002",,"P00007","0","DCA Definitive Contract","$3,074.19","Oct 1, 2020",,"5700","DEPT OF THE AIR FORCE","FA5682  31 CONS DA LGC","S","J068","MAINT/REPAIR/REBUILD OF EQUIPMENT- CHEMICALS AND CHEMICAL PRODUCTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BAGNO A RIPOLI","FIRENZE","50012","NONE","NONE OF THE ABOVE","U2ARJTZR21N5","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX ITALIA SPA","A7750",
"N0018318P0879",,"P00004","0","PO Purchase Order","$8,325.00","Mar 10, 2021",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL CENTER PORTSMOUTH VA","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"W81K0215P0089",,"P00009","0","PO Purchase Order","-$338,097.49","Apr 7, 2021",,"2100","DEPT OF THE ARMY","W40M MRCO PACIFIC","P","6505","DRUGS AND BIOLOGICALS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841081214",,,"TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"W81XWH17P0262",,"P00004","0","PO Purchase Order","$0.00","Oct 19, 2020",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"W81XWH17P0271",,"P00005","0","PO Purchase Order","$22,718.00","May 20, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"W9114F17A0007",,"P00004",0,"BPA Blanket Purchase Agreement","$0.00","Oct 2, 2020",,"2100","DEPT OF THE ARMY","W40M MRCO EUROPE","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NURTINGEN",,"726220000",,,"ECP6JQ2HRJG4","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX DEUTSCHLAND GMBH","DB214",
"W91YTZ18C0013",,"P00006","0","DCA Definitive Contract","$10,000.00","Apr 21, 2021",,"2100","DEPT OF THE ARMY","W40M MRCO EAST","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"W91YTZ18C0013",,"P00007","0","DCA Definitive Contract","$45,936.00","Apr 29, 2021",,"2100","DEPT OF THE ARMY","W40M MRCO EAST","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
